District,"No. of IAs","Total TCs","Active TCs","In Training",Trained,Assessed,Placed
Ahmedabad,13,369,0,0,30693,28229,25406
Amrela,2,10,0,0,426,363,306
Anand,2,38,0,0,2474,2361,1720
Banaskantha,1,36,0,0,2048,1960,1728
Bharuch,4,12,0,0,644,525,478
Bhavnagar,3,12,0,0,521,511,373
Dahod,1,12,0,0,516,510,467
Dangs,1,1,0,0,0,0,0
Gandhinagar,7,38,0,0,4732,4557,4124
Jamnagar,2,16,0,0,3279,3163,2544
Junagadh,2,7,0,0,1047,1044,354
Kheda,2,33,0,0,1999,1964,1864
Kutch,4,97,0,0,16747,16565,15609
Mehsana,8,31,0,0,2033,1917,1500
Narmada,1,2,0,0,111,108,89
Navsari,2,16,0,0,508,488,438
Panchmahal,3,20,0,0,1491,1442,1305
Patan,2,8,0,0,259,256,195
Porbander,1,2,0,0,164,164,164
Rajkot,3,31,0,0,2385,2320,1596
Sabarkantha,4,36,0,0,2530,2415,2171
Surat,9,128,0,0,12142,11041,8278
Surendranagar,2,9,0,0,306,178,139
Vadodara,5,22,0,0,1285,1249,456
Valsad,10,40,0,0,10285,9281,7374
Aravalli,1,1,0,0,88,88,88
Botad,1,1,0,0,0,0,0
"Chhota Udaipur",1,3,0,0,165,164,129
"Devbhumi Dwarka",0,0,0,0,0,0,0
"Gir Somnath",2,5,0,0,456,450,318
Mahisagar,1,2,0,0,117,117,116
Morbi,0,0,0,0,0,0,0
Tapi,1,5,0,0,382,381,347
