District,"No. of IAs","Total TCs","Active TCs","In Training",Trained,Assessed,Placed
Agra,7,9,0,0,542,534,440
Aligarh,6,8,0,0,660,659,489
Allahabad,3,6,0,0,749,748,470
Ambedkarnagar,3,5,0,0,331,331,131
Amethi,2,3,0,0,222,222,18
Azamgarh,1,1,0,0,55,55,55
Bagpat,0,0,0,0,0,0,0
Bahraich,1,3,0,0,322,319,302
Ballia,3,4,0,0,190,190,123
Balrampur,0,0,0,0,0,0,0
Banda,6,6,0,0,755,749,392
Barabanki,5,16,0,0,2597,2595,1636
Bareilly,9,56,0,0,4093,4014,3124
Basti,0,0,0,0,0,0,0
Bhadoi,4,15,0,0,1889,1882,1046
Bijnor,3,7,0,0,230,222,195
Budaun,1,2,0,0,119,96,68
Bulandshehar,3,4,0,0,89,89,89
Chandauli,2,2,0,0,0,0,0
Deoria,2,2,0,0,130,143,0
Etah,1,1,0,0,343,342,280
Etawah,1,2,0,0,0,0,0
Faizabad,2,2,0,0,179,175,138
Farrukhabad,3,5,0,0,894,799,611
Fatehpur,4,9,0,0,2387,2400,2018
Firozabad,3,5,0,0,395,394,297
"Gautam Buddha Nagar",23,111,0,0,25305,24582,18426
Ghazipur,3,5,0,0,419,401,310
Ghaziabad,17,46,0,0,11356,11020,4333
Gonda,2,2,0,0,411,411,310
Gorakhpur,4,5,0,0,269,172,85
Hamirpur,0,0,0,0,0,0,0
Hardoi,3,3,0,0,109,109,58
Jalaun,2,3,0,0,1981,1975,1473
Jaunpur,0,0,0,0,0,0,0
Jhansi,1,2,0,0,768,718,710
"Jyotiba Phoole Nagar",2,7,0,0,776,763,536
"Kannauj ",1,1,0,0,151,143,123
"Kanpur Dehat",3,4,0,0,1437,1418,1227
Kanpur(Nagar),17,61,0,0,12960,11777,7242
Kaushambi,1,1,0,0,210,210,143
"Lakhimpur Kheri",1,1,0,0,146,146,7
Lalitpur,0,0,0,0,0,0,0
Lucknow,7,44,0,0,7913,7908,7203
Hathras,2,2,0,0,151,138,123
Maharajganj,0,0,0,0,0,0,0
Mahoba,0,0,0,0,0,0,0
Mainpuri,1,2,0,0,119,119,96
Mathura,1,1,0,0,0,0,0
Mau,4,29,0,0,723,713,548
Meerut,9,18,0,0,1738,1644,1220
Mirzapur,4,4,0,0,150,107,96
Moradabad,16,85,0,0,11647,9546,7169
"Muzaffar Nagar",2,4,0,0,474,474,272
Auraiya,0,0,0,0,0,0,0
Kushinagar,2,2,0,0,502,502,352
Pilibhit,2,2,0,0,30,30,26
Pratapgarh,3,5,0,0,1046,1041,862
Raebareli,1,3,0,0,122,122,0
Rampur,3,15,0,0,1593,1579,1217
Saharanpur,3,5,0,0,271,271,206
"Sant Kabir Nagar",0,0,0,0,0,0,0
Shahjahanpur,4,6,0,0,611,588,339
Shravati,0,0,0,0,0,0,0
"Siddharth Nagar",0,0,0,0,0,0,0
Sitapur,3,27,0,0,2938,2908,2474
Sultanpur,1,2,0,0,87,87,0
Sonbhadra,1,4,0,0,286,258,80
Unnao,8,9,0,0,1317,1300,818
Varanasi,5,6,0,0,175,135,67
Hapur,5,5,0,0,743,732,350
Auraiya,1,1,0,0,106,100,78
Kasganj,0,0,0,0,0,0,0
Sambhal,8,25,0,0,2803,2748,2128
