District,"No. of IAs","Total TCs","Active TCs","In Training",Trained,Assessed,Placed
Anooppur,1,1,0,0,286,285,160
Ashoknagar,2,4,0,0,288,238,238
Barwani,1,1,0,0,132,132,0
Balaghat,8,26,0,0,4611,4481,3599
Betul,0,0,0,0,0,0,0
Bhind,0,0,0,0,0,0,0
Bhopal,9,15,0,0,7099,6441,4296
Burhanpur,3,7,0,0,639,618,141
Chhattarpur,1,2,0,0,995,987,725
Chhindwara,6,26,0,0,8044,8561,4392
Damoh,0,0,0,0,0,0,0
Datia,0,0,0,0,0,0,0
Dewas,6,7,0,0,5551,4843,4351
Dhar,4,7,0,0,9687,8281,8192
Dindori,4,7,0,0,1813,1756,510
Guna,0,0,0,0,0,0,0
Gwalior,3,5,0,0,529,499,222
Harda,0,0,0,0,0,0,0
Hoshangabad,1,1,0,0,177,178,177
Indore,11,118,0,0,12869,12508,9105
Jabalpur,9,13,0,0,3850,3790,2076
Jhabua,1,1,0,0,414,413,188
Katni,0,0,0,0,0,0,0
Khandwa,3,3,0,0,503,310,310
Khargone,7,17,0,0,3888,3573,3186
Mandla,4,4,0,0,480,471,444
Mandsaur,1,1,0,0,20,0,0
Morena,0,0,0,0,0,0,0
Narsinghpur,1,1,0,0,112,112,0
Neemuch,0,0,0,0,0,0,0
Panna,0,0,0,0,0,0,0
Raisen,3,5,0,0,3607,3374,3022
Rajgarh,1,2,0,0,629,624,619
Ratlam,3,4,0,0,1173,1166,600
Rewa,1,1,0,0,98,92,61
Sagar,0,0,0,0,0,0,0
Satna,0,0,0,0,0,0,0
Sehore,6,7,0,0,6689,5284,5032
Seoni,2,5,0,0,373,317,340
Shahdol,0,0,0,0,0,0,0
Shajapur,0,0,0,0,0,0,0
Sheopur,0,0,0,0,0,0,0
Shivpuri,0,0,0,0,0,0,0
Sindi,1,1,0,0,874,849,447
Tikamgarh,0,0,0,0,0,0,0
Ujjain,2,32,0,0,592,380,98
Umaria,0,0,0,0,0,0,0
Vidisha,1,3,0,0,177,177,177
Alirajpur,0,0,0,0,0,0,0
Singrauli,0,0,0,0,0,0,0
